COD_AZIENDA_OSP;IDENTIFICATIVO_DELIBERA;DATA_DELIBERA;PRODUTTORE;DENOMINAZIONE_DEL_FORNITORE;PARTITA_IVA;SIGLA;DESCRIZIONE_DISPOSITIVO_MEDICO;CND;REPERTORIO;QUANTITA;NUMERO_PEZZI_PER_CONF;PREZZO_UNITARIO_AGGIUDICATO;ALIQUOTA_IVA
926;1836;10/11/2022;;BECTON DICKINSON ITALIA S.P.A.;00803890151;AR22279;Ago anest.spin. punta Whitacre 22Gx90mm + introduttore cod. 401995 ;A01030101;39694;380;200;2,45;22
926;1836;10/11/2022;;BECTON DICKINSON ITALIA S.P.A.;00803890151;AR22280;Ago anest.spin.punta Whitacre 25Gx120 mm + introduttore 20 G cod. 409442 ;A01030101;42339;410;;3;22
926;1836;10/11/2022;;BECTON DICKINSON ITALIA S.P.A.;00803890151;AR22281;Ago anest.spin.punta Whitacre 27G 3 1/2 + introduttore 27G 1 1/4 cod. 405075 ;A01030101;39694;400;200;5;22
926;1836;10/11/2022;;BECTON DICKINSON ITALIA S.P.A.;00803890151;AR22271;Ago anest.spin.punta Whitacre 25G 3 1/2 + introduttore 20G 1 1/4 cod.405076 ;A01030101;39694;380;;2,5;22
926;2078;20/12/2022;;SICOM SRL;02836210829;13082;Ago x Biopsia Sternobell 15G 40mm Cod.RN1540 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30812;Ago x Biopsia Sternobell 13G 40mm Cod.RN1340 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30813;Ago x Biopsia Sternobell 14G 40mm Cod.RN1440 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30814;Ago x Biopsia Sternobell 16G 40mm Cod.RN1640 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30815;Ago x Biopsia Sternobell 18G 40mm Cod.RN1840 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30816;Ago x Biopsia Sternobell 13G 55mm Cod.RN1355 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30817;Ago x Biopsia Sternobell 14G 55mm Cod.RN1455 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30818;Ago x Biopsia Sternobell 15G 55mm Cod.RN1555 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30819;Ago x Biopsia Sternobell 16G 55mm Cod.RN1655 ;A01020201;19637;30;20;6,7;22
926;2078;20/12/2022;;SICOM SRL;02836210829;30820;Ago x Biopsia Sternobell 18G 55mm Cod.RN1855 ;A01020201;19637;30;20;6,7;22
926;1836;10/11/2022;;B.BRAUN MILANO SPA;00674840152;16574;"Aghi Spinali monouso punta Quincke 88 mm SPINOCAN G 22 3,5"" cod.4507908-01 ";A01030101;42322;1;25;0,88;22
926;941/PR;06/12/2022;;DISPOSABLE  LINE S.R.L. A S.U.;05068620821;41722;Adattatore Universale per Catetere Swan ganz cod.. DINAPT ;A0701;1444018;1;;0,00001;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;AR22493;AGHI PER ELETTRONEUROSTIMOLAZIONE 30  G2 2X2 COD 4894260U EX COD. 4894195 ;A010302;372415;50;25;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;AR22494;AGHI PER ELETTRONEUROSTIMOLAZIONE 30  G2 2X3 COD 4894162 EX COD. 4894202 ;A010302;372417;100;25;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;28066;Ago StimuPlex Ultra 360 30 22GX80MM Cod. 4892508-01 ;A010302;1306224;1;25;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;28067;Ago Stimuplex Ultra 360 30 20Gx100mm Cod.4892510-01 ;A010302;1306226;1;25;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;28081;Ago Stimuplex Ultra 360 30 22GX50mm Cod.4892505-01 ;A010302;1306199;1;25;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;28083;Ago StimuPlex Ultra 60 30 20GX150MM Cod. 4892515-01 ;A010302;1306228;1;;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;AR22491;AGHI PER ELETTRONEUROSTIMOLAZIONE 15  G2 2X2 COD 4894146U EX COD.4894199 ;A010302;372416;50;1;20;22
926;1836;10/11/2022;;GIMAS SRL;05073660820;AR22492;AGHI PER ELETTRONEUROSTIMOLAZIONE 15  G2 2X3 COD 4894154U EX COD. 4894192 ;A010302;16771;50;25;20;22
926;1004/PR;22/12/2022;;MACO PHARMA ITALIA S.R.L.;11189050153;20554;Perforatore Luer Lock Cod.EPE1016AU ;A99;1379146;1;200;9;22
926;2078;20/12/2022;;MOVI S.P.A.;11575580151;28438;Set Stimulong SONO II UPC nano 19 Cod.531187-32A ;A010302;476827;10;10;34;22
926;837/PR;07/11/2022;;BAYER SPA;05849130157;17227;Kit Stellant D SPD 250 Cod. 86610280 ex Cod.85240285 ;A0399;1340716;1;50;10,8;22
926;837/PR;07/11/2022;;BAYER SPA;05849130157;17228;Kit Stellant D SDS MP1 Cod. 86603330 ex Cod.84273163 ;A02010205;1340693;1;20;55;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;AR24939;AGO ASPIR.EXPECT 19-1.10MM GUAINA 1,83MM  C.O.2,8MM COD.5000 M00550000 ;A01020102;385915;1;1;235;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;AR24940;AGO ASPIR.EXPECT 19-1.10MM GUAINA 1,83MM  C.O.2,8MM COD.5000 M00550001 ;A01020102;385915;1;5;235;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;AR24941;AGO ASPIR.EXPECT 22-0.72MM GUAINA 1,65MM  C.O.2,4MM COD.5001 M00550010 ;A01020102;385915;1;1;235;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;AR24942;AGO ASPIR.EXPECT 22-0.72MM GUAINA 1,65MM  C.O.2,4MM COD.5001 M00550011 ;A01020102;385915;1;5;235;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;AR24943;AGO ASPIR.EXPECT 25-0572MM GUAINA 1,52MM  C.O.2,4MM COD.5002 M00550020 ;A01020102;385915;1;1;235;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;AR24944;AGO ASPIR.EXPECT 25-0572MM GUAINA 1,52MM  C.O.2,4MM COD.5002 M00550021 ;A01020102;385915;1;5;235;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;10372;Pallone profilo standard 24Fr 8mm dirit Cod.M00582090 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;10373; Pallone profilo standard, 20 Fr 6.67mm angolato Cod.M00582150 ;A030403;210646;1;;20;4
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;10374;Set PEG bottone 18Fr 4.4cm Cod.M00568300 ;A030403;210471;1;;135;4
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;10375;Set PEG bottone 24Fr 2.4cm Cod.M00568330 ;A030403;210471;1;;135;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15979;Pallone profilo standard 24Fr 8mm Enfit Cod.M00509941 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15980;Pallone profilo standard 20Fr 6,67mm Enfit Cod.M0051001 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15981;Pallone profilo standard 22Fr 7.33mm Enfit Cod.M00509931 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15982;Pallone profilo standard 12Fr 4mm Enfit Cod.M00509961 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15983;Pallone profilo standard 14Fr 4.67mm  Enfit Cod.M00509891 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15984;Pallone profilo standard 18Fr 6mm Enfit Cod.M00509911 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15985;Pallone profilo standard 16Fr 5.33mm Enfit Cod.M00509901 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15986;Pallone profilo standard 18Fr 6mm Enfit Cod.M00509991 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15987;Pallone profilo standard 16Fr 5.33mm Enfit Cod.M00509981 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15988;Pallone profilo standard 14Fr 4.67mm Enfit Cod.M00509971 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15989;Pallone profilo standard 20Fr 6.67mm Enfit Cod.M00509921 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15990;Pallone profilo standard 24Fr 8mm Enfit Cod.M00510021 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15991;Pallone profilo standard 22Fr 7.33mm Enfit Cod.M00510011 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15992;Pallone profilo standard 12Fr 4mm Enfit Cod.M00509881 ;A030403;210646;1;;20;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15993;Set Ago FNA 22G Regolabile 137.5-141-5cm Ago 0-8cm Cod.M00555540 ;A01020102;1417679;1;;380;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;15994;Set Ago FNA 25G Regolabile 137.5-141-5cm Ago 0-8cm Cod.M00555560 ;A01020102;1417679;1;;380;22
926;1874;16/11/2022;;BOSTON SCIENTIFIC S.P.A.;11206730159;21846;Ago Aspir.EXPECT 22Ga 0.72MM 1,65mm COD.M00550010 ;A01020102;385915;1;;235;22
926;2078;20/12/2022;;BIOCOMMERCIALE SRL;00549731206;29343;Kit ProV-Access guida ago 1.0-1.5-3.5cm Cod.5410 ;A018002;1604146;80;10;16;22
926;2078;20/12/2022;;BIOCOMMERCIALE SRL;00549731206;29345;Kit ProV-Access guida ago 1.0-1.5-2.0cm Cod.5414 ;A018002;1604146;80;10;16;22
926;2078;20/12/2022;;BIOCOMMERCIALE SRL;00549731206;29346;Kit ProV-Access guida ago 1.5-2.0-3.5cm Cod.5415 ;A018002;1604146;80;10;16;22
926;2078;20/12/2022;;BIOCOMMERCIALE SRL;00549731206;29347;Kit ProV-Access guida ago 1.5-2.5-3.5cm Cod.5416 ;A018002;1604146;80;10;16;22
926;2078;20/12/2022;;BIOCOMMERCIALE SRL;00549731206;29348;Kit ProV-Access guida ago 0.5-1.0-1.5cm Cod.5417 ;A018002;1604146;80;10;16;22
926;2078;20/12/2022;;BIOCOMMERCIALE SRL;00549731206;29350;Conta aghi con coperchio Cod. 25-0103 ;A018099;;600;50;0,99;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28547;Ago Guida Sottocutaneo 6 x 7mm x Accesso Vascolare Cod.00144 ;A018002;610544;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28548;Ago Guida Sottocutaneo 8 x 7mm x Accesso Vascolare Cod.00145 ;A018002;610545;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28549;Ago Guida Sottocutaneo 10 x 7mm x Accesso Vascolare Cod.00146 ;A018002;610546;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28550;Ago Guida Sottocutaneo 6 x 9mm x Accesso Vascolare Cod.00147 ;A018002;610547;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28551;Ago Guida Sottocutaneo 8 x 9mm x Accesso Vascolare Cod.00148 ;A018002;610548;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28552;Ago Guida Sottocutaneo 10 x 9mm x Accesso Vascolare Cod.00149 ;A018002;610549;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28553;Ago Guida Sottocutaneo 4 x 7mm x Accesso Vascolare Cod.00153 ;A018002;610550;1;;855;22
926;2078;20/12/2022;;EURO MEDICAL FARM S.R.L.;01619770850;28554;Ago Guida Sottocutaneo 4 x 9mm x Accesso Vascolare Cod.00154 ;A018002;610551;1;;855;22
926;715;22/11/2022;;VIRTUTE SRL;01571630472;28480;Ago di Huber 20G 20mm Cod.712009 ;A010103;347269;180;12;6,79;4
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28478;Ago di Huber 19G 20mm Cod.712011 ;A010103;347269;50;12;6,79;22
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28479;Ago di Huber 19G 25mm Cod.712511 ;A010103;347269;50;12;6,79;22
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28480;Ago di Huber 20G 20mm Cod.712009 ;A010103;347269;50;12;6,79;4
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28481;Ago di Huber 20G 25mm Cod.712509 ;A010103;347269;50;12;6,79;4
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28482;Ago di Huber 22G 20mm Cod.712007 ;A010103;347269;50;12;6,79;22
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28483;Ago di Huber 22G 20mm Cod.712507 ;A010103;347269;50;12;6,79;22
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28486;Set x Biopsia Epatica 16G 90mm Cod.BM1609 ;A01020101;30345;20;10;17,48;22
926;2078;20/12/2022;;VIRTUTE SRL;01571630472;28487;Set x Biopsia Epatica 16G 120mm Cod.BM1612 ;A01020101;30346;20;10;17,48;22
926;1941;24/11/2022;;L-MEDICA;06003880827;41396;Sacca Vuota 250ml Ref.030308-SCF106-001 ;A030499;1946882;500;;343;22
926;1941;24/11/2022;;L-MEDICA;06003880827;41397;Sacca Vuota 500ml Ref.030308-SCF104-005 ;A030499;1946569;500;;343;22
926;1941;24/11/2022;;L-MEDICA;06003880827;41398;Sacca Vuota 1000ml Ref.030308-SCF105-003 ;A030499;1946578;520;;343;22
926;1941;24/11/2022;;L-MEDICA;06003880827;41400;Raccordo LL Maschio Maschio Ref.MCI710 ;A0701;327828;1;100;0,49;22
926;1941;24/11/2022;;L-MEDICA;06003880827;41401;Connettore Valvolato LL. Ref.CH2000 ;A0799;350190;1;100;3,26;22
926;1836;10/11/2022;;TE.MA 40 S.R.L;05661530823;17456;Kit Radiofrequenza 20/22G 100mm Cod.TSS.100.DTC.S ;A018002;10343;1;;970;22
926;1836;10/11/2022;;VYGON ITALIA S.R.L.;02173550282;AR22800;RUBINETTI - PACK INFUSION. 13,5CM COD.33 A701410101 01 ;A03020101;35483;730;;1,6;22
926;1836;10/11/2022;;VYGON ITALIA S.R.L.;02173550282;AR22801;RUBINETTI - PACK INFUSION. 25CM COD.33A7 01410101  ;A03020101;35483;730;;1,6;22
926;1836;10/11/2022;;VYGON ITALIA S.R.L.;02173550282;AR22802;RUBINETTI - PACK INFUSION. 50CM COD.33A7 01410501  ;A03020101;35483;740;;1,6;22
926;1836;10/11/2022;;VYGON ITALIA S.R.L.;02173550282;AR22803;RUBINETTI - PACK INFUSION. 80CM COD.33A7 01418001  ;A03020101;35483;700;;1,7;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28440;Locoplex ago x ENS 21G 50mm Cod.5194.503 ;A010302;31170;10;20;6,2;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28441;Locoplex ago x ENS 21G 85mm Cod.5194.853 ;A010302;31170;5;20;6,2;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28442;Visoplex ago 22G 85mm Cod.6094.8534 ;A010302;497616;5;20;6,2;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28443;Locoplex ago xENS 21G 100mm Cod.5194.103 ;A010302;31170;10;20;6,2;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28444;Locoplex ago x ENS 20G 12mm Cod.5194.123 ;A010302;31170;5;20;6,2;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28445;Visoplex ago 20G 100mm Cod.6094.103 ;A010302;497616;5;20;6,2;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28447;Siringa CITRAFLOW 4% 3.0 ml Monodose Cod. 38543 ;A02010799;1181066;900;150;1,49;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28449;Flussimetro Aria RTM3 30 I AFNOR/SIO Cod.Forn.TMAFNA30 (1200TMAFNA30) ;Z129080;88862;2;;114;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28451;Regolatore DI FIO2 x CPAP DI BOUSSIGNAC Cod. 5566.01 ;R9099;65396;5;5;16;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28458;Flussimetro Ossigeno RTM3 30 I AFNOR/SIO Cod.Forn.TMAFNO30 (1200TMAFNO30) ;Z129080;88862;2;;114;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28459;Flussimetro Aria RTM3 30 I UNI Cod.Forn.TMUNIA30 (1200TMUNIA30) ;Z129080;88862;1;;114;22
926;2078;20/12/2022;;VYGON ITALIA S.R.L.;02173550282;28460;Flussimetro Ossigeno RTM3 30 I UNI Cod.Forn.TMUNIO (1200TMUNIO30) ;Z129080;88862;1;;114;22
926;2078;20/12/2022;;KLINICOM S.R.L.;02062120395;29363;Dispositivi x accesso Vascolare Cod. AIQ1 004 TEM ;A0799;1488388;9000;300;0,39;22
926;1708;20/10/2022;;PROMOS;00794290676;11259;SGAIEL - POLVERE SUPER ASSORBENTE Cod.AM004-(PF0022) ;A060399;393173;8500;100;0,25;22
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28710;Pompa Elastom. 100ml flusso 0.5ml/h Cod. INF1200-05 ;A05010101;42253;100;10;16,1;22
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28711;Pompa Elastom. 100ml flusso 1.0ml/h Cod. INF1100-1 ;A05010101;42262;120;10;16,1;22
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28712;Pompa Elastom. 100ml flusso 2.0ml/h Cod. INF150-2 ;A05010101;42263;1300;10;19;5
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28713;Pompa Elastom. 100ml flusso 2.8ml/h Cod. INF136-28 ;A05010101;42324;100;10;16,1;22
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28714;Pompa Elastom. 100ml flusso 4.0ml/h Cod. INF125-4 ;A05010101;42326;120;10;16,1;5
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28715;Pompa Elastom. 100ml flusso 5.0ml/h Cod. INF120-5 ;A05010101;42327;100;10;16,1;22
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28716;Pompa Elastom. 100ml flusso 6.0ml/h Cod. INF117-6 ;A05010101;42328;100;10;16,1;22
926;2078;20/12/2022;;MEDTEC S.R.L.;04914270873;28717;Pompa Elastom. 100ml flusso 8.0ml/h Cod. INF113-8 ;A05010101;42335;100;10;16,1;22
